

William Thorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010498
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thorley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1751
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 142, Entry 28
Source	LDS Film 1656376
Married To	Ellen Thorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010498&Relationship=Deceased



