

John Commins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Commins
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1812
Source	LDS Film 1468980
Parent Of	Margaret Commins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424368&Relationship=2ndParent



