

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1834
Witnesses	Richard Holden; John Hunter
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 187, Entry 237
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073924&Relationship=Groom
Witnessed Marriage Of	Latitia McMillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073924&Relationship=Bride



