

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Liverpool
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 May 1850
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Wilson; Jane Wilson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 221, Entry 442
Source	LDS Film 1546064
Witnessed By	Francis Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042761&Relationship=Witness_1
Witnessed By	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042761&Relationship=Witness_2
Married To	Mary Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042761&Relationship=Bride



