

John Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pughe
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Cathrine Blackwoo [sic]; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 245, Entry 262
Source	LDS Film 1656574
Witnessed By	Cathrine Blackwoo [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068028&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068028&Relationship=Witness_2
Married To	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068028&Relationship=Bride



