

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Chisenhale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1835
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptism 1834 - 1835, Page 67, Entry 532
Source	LDS Film 1656421
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149183&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149183&Relationship=2ndParent



