

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254375
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1860
Date Of Child's Birth	3 Apr 1860
Register	Baptisms 1859 - 1860, Page 353, Entry 2818
Source	LDS Film 1656561
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254375&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254375&Relationship=1stParent



