

Elizabeth Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435200
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Campbell
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1854
Date Of Child's Birth	23 Nov 1854
Register	Baptisms 1853 - 1855, Page 386, Entry 9
Source	LDS Film 396460
Parent Of	Mary Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435200&Relationship=Baptised
Married To	Hugh Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435200&Relationship=1stParent



