

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Llewellyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Sep 1860
Register	Baptisms 1860 - 1861, Page 254, Entry 2028
Source	LDS Film 1656561
Parent Of	Harriet Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256785&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256785&Relationship=2ndParent



