

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Archd. Skinner; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Bodolan]
Register	Marriages 1797 - 1799, Page 232, Entry 184
Source	LDS Film 1656574
Witnessed By	Archd. Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067950&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067950&Relationship=Witness_2
Married To	Janet Bodon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067950&Relationship=Bride



