

Joseph Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansell
Gender	Male
Abode	Gerard Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1826
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1826, Page 8, Entry 620
Source	LDS Film 1068891
Parent Of	John Samuel Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116645&Relationship=2ndParent



