

Thomas David Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	David Joseph
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rigby St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 209, Entry 1672
Source	LDS Film 93878
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133258&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133258&Relationship=2ndParent



