

Charles Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010598
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1766
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	26 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 17
Source	LDS Film 1656376
Parent Of	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010598&Relationship=Baptised



