

Elizabeth Shute Waterfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Shute
Surname	Waterfall
Married Surname	Lyder
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Kilshaw St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Apr 1856
Age At Marriage	18
Status	Spinster
Witnesses	Henry Waterfall; Emma Waterfall
Marriage Type	Licence
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 188, Entry 377
Source	LDS Film 1656013
Witnessed By	Henry Waterfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083648&Relationship=Witness_1
Witnessed By	Emma Waterfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083648&Relationship=Witness_2
Married To	Mark Lyder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083648&Relationship=Groom



