

Cane William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074642
First Name (With Contractions)	Cane
First Name (Without Contractions)	Cane
Middle or Other Names	William
Surname	Johnson
Gender	Unknown
Abode	Liverpool
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Jul 1837
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Age At Marriage	21 upwards
Status	Widower
Witnesses	William Lash; Margaret Davis
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Names of parents not entered]
Register	Marriages 1837 - 1848, Page 5, Entry 9
Source	LDS Film 1545920
Witnessed By	William Lash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074642&Relationship=Witness_1
Witnessed By	Margaret Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074642&Relationship=Witness_2
Married To	Margt. Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074642&Relationship=Bride



