

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013869
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Heskith; Mary Glover; Sarah Learmath
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 55, Entry 163
Source	LDS Film 1656197
Witnessed By	John Heskith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013869&Relationship=Witness_1
Witnessed By	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013869&Relationship=Witness_2
Married To	Elizth. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013869&Relationship=Bride
Witnessed By	Sarah Learmath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013869&Relationship=Witness_3



