

John Chaffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaffer
Gender	Male
Abode	Bispham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 373, Entry 2984
Source	LDS Film 93884
Parent Of	Emma Chaffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186519&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186519&Relationship=2ndParent



