

Edward Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Abode	Mann Street
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1827 - 1835, Page 166, Entry 1325
Source	LDS Film 1468980
Parent Of	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425756&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425756&Relationship=2ndParent



