

Thomas Marris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003398
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marris
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1732
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	16 Jun 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Marris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003398&Relationship=Baptised



