

Robert Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288401
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daulby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Summer St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 43, Entry 343
Source	LDS Film 1656422
Parent	Robert Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288401&Relationship=1stParent
Parent	Mary Ann Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288401&Relationship=2ndParent



