

Jane Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235527
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Date Of Child's Birth	15 Oct 1854
Register	Baptisms 1854 - 1855, Page 270, Entry 2154
Source	LDS Film 93887
Parent Of	Samuel George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235527&Relationship=Baptised
Married To	Benjamin Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235527&Relationship=1stParent



