

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037192
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Witnesses	George Williams; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 247, Entry 493
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037192&Relationship=Groom
Witnessed Marriage Of	Mary Sutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037192&Relationship=Bride



