

Isaac Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131448
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kenyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bolton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 382, Entry 3054
Source	LDS Film 93877
Parent	Isaac Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131448&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131448&Relationship=2ndParent



