

Samuel Wike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001821
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wike
Gender	Male
Abode	Toxstaf Park
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1720
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	15 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 55
Source	LDS Film 1656376
Parent Of	Saml. Wike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001821&Relationship=Baptised



