

Ann Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190603
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Durham
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cockspur St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1847
Register	Baptisms 1846 - 1847, Page 337, Entry 2691
Source	LDS Film 93885
Parent Of	Emma Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190603&Relationship=Baptised
Married To	William Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190603&Relationship=1stParent



