

Joseph Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127681
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swinburn
Parent's Occupation (As Documented)	Coach Guard
Parent's Occupation (Standardised)	Coach Guard
Gender	Male
Abode	St. Vincent Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 9, Entry 66
Source	LDS Film 93877
Parent	John Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127681&Relationship=1stParent
Parent	Mary Ann Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127681&Relationship=2ndParent



