

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Charter Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 131, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173145&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173145&Relationship=2ndParent



