

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Titchfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 216, Entry 1726
Source	LDS Film 1656423
Parent Of	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162542&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162542&Relationship=2ndParent



