

Moses Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016599
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Vickers
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 125, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016599&Relationship=Deceased



