

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119063
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1831
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 40, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Robert Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119063&Relationship=Groom
Witnessed Marriage Of	Anne Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119063&Relationship=Bride



