

John Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Marlborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 102, Entry 813
Source	LDS Film 93878
Parent	Henshaw Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136143&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136143&Relationship=2ndParent



