

Jonathan Turtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053309
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Turtle
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1819
Witnesses	Sarah Turtle; Jno. Turtle
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, S. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 108, Entry 324
Source	LDS Film 93917
Witnessed Marriage Of	William Georgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053309&Relationship=Groom
Witnessed Marriage Of	Jane Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053309&Relationship=Bride



