

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079051
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1851
Witnesses	Alexander Murray; Catherine Ling, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 22, Entry 43
Source	LDS Film 1656510
Witnessed Marriage Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079051&Relationship=Groom
Witnessed Marriage Of	Mary Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079051&Relationship=Bride



