

William Howson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howson
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Jun 1855
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 15, Entry 113
Source	LDS Film 1468979
Parent	Charles Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298368&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298368&Relationship=2ndParent



