

Samuel Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112402
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Milk St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1825
Register	Baptisms 1825, Page 2, Entry 55
Source	LDS Film 1068891
Parent	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112402&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112402&Relationship=2ndParent



