

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Back Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 225, Entry 1800
Source	LDS Film 93884
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177674&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177674&Relationship=2ndParent



