

Henry Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lightburn
Gender	Male
Abode	Renshaw St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1806
Register	Baptisms 1806, Page 30, Entry 22
Source	LDS Film 1068889
Parent Of	Susannah Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063480&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063480&Relationship=2ndParent



