

William Hegin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hegin
Gender	Male
Abode	Blundell Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Dec 1822
Age At Death	1 Year
Age At Death (Years)	1
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 226, Entry 1826
Source	LDS Film 1468980
Parent	John Hegin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130589&Relationship=1stParent



