

Bartholomew Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022614
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Sullivan
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 77, Entry 36
Source	LDS Film 1656377
Married To	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022614&Relationship=Deceased



