

Margaret Ann Cambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071403
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Cambell
Married Surname	Ansell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Dec 1826
Status	Spinster
Witnesses	William Ormsby; Margaret Ann Cambell, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Notes	Copy sent to Chester W. J. V.
Register	Marriages 1826 - 1837, Page 24, Entry 71
Source	LDS Film 1656016
Witnessed By	William Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071403&Relationship=Witness_1
Witnessed By	Margaret Ann Cambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071403&Relationship=Witness_2
Married To	Theophilus Ansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071403&Relationship=Groom



