

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052430
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1814
Witnesses	Thomas Guile; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 113, Entry 339
Source	LDS Film 1656150
Witnessed Marriage Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052430&Relationship=Groom
Witnessed Marriage Of	Mary Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052430&Relationship=Bride



