

William Nun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nun
Gender	Male
Abode	Raw St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1838
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1813 - 1851, Page 96, Entry 763
Source	LDS Film 1656153
Parent Of	William Nun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156495&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156495&Relationship=2ndParent



