

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001684
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Swift
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1722
Register	Burials 1704 - 1737, Page 135, Entry 17
Source	LDS Film 1656376
Parent	Trimor Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001684&Relationship=1stParent



