

John Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jervis
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1856
Witnesses	John Jervis; Ann Jervis
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 170, Entry 340
Source	LDS Film 1656679
Witnessed Marriage Of	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084873&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084873&Relationship=Bride



