

Edward Henry Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096955
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Schofield
Gender	Male
Abode	Scotland Road Liverpool
Year	1817
Parish	St George, Everton, Lancashire
Date Of Burial	11 Oct 1817
Age At Death	18 years
Age At Death (Years)	18
Burying Minister	Wm. Blundell Officiating Minister
Register	Burials 1815 - 1932, Page 3, Entry 18
Source	LDS Film 2147880



