

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194928
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Highfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 32, Entry 4
Source	LDS Film 1656373
Parent Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194928&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194928&Relationship=2ndParent



