

Richard Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089866
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lynch
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1860
Witnesses	Richard Lynch; Mary Farrar, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 168, Entry 335
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Warvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089866&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089866&Relationship=Bride



