

Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172479
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walton
Gender	Male
Abode	Croston Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 108, Entry 857
Source	LDS Film 2045907
Parent Of	Jane Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172479&Relationship=2ndParent



