

William Banyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banyard
Gender	Male
Abode	Ten Rows, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Mar 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 45, Entry 356
Source	LDS Film 1468980
Married To	Elizabeth Banyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131537&Relationship=Deceased



