

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1854
Witnesses	Thomas Davies; Theresa Ward, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 147, Entry 294
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082681&Relationship=Groom
Witnessed Marriage Of	Eliza Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082681&Relationship=Bride



