

John Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Abode	Alle__
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1771
Occupation (As Documented)	Husbandm.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	24 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 42
Source	LDS Film 1656376
Parent Of	John Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012412&Relationship=Baptised



