

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	Park Lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	2 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 163
Source	LDS Film 93833
Parent Of	Edward Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038573&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038573&Relationship=2ndParent



