

William Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dykes
Gender	Male
Abode	John St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 234
Source	LDS Film 1656377
Parent Of	James Arren Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076251&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076251&Relationship=2ndParent



