

Ralph Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098109
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Tomlinson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Queen Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 187
Source	LDS Film 1068890
Parent	Willm. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098109&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098109&Relationship=2ndParent



