

John Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomason
Gender	Male
Abode	Rileys Garden
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1790
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1788 - 1792, Page 132, Entry 6
Source	LDS Film 93913
Parent Of	Mary Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043538&Relationship=Deceased



