

John Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dix
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jan 1860
Witnesses	John Dix; Jane Dix
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 238, Entry 475
Source	LDS Film 2147914
Witnessed Marriage Of	James Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088759&Relationship=Groom
Witnessed Marriage Of	Eliza Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088759&Relationship=Bride



