

William Parrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parrett
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1787
Witnesses	William Parrett; Sarah Riding
Marriage Type	Banns
Marrying Minister	Richd. Loxham Curate of Liverpool
Register	Marriages 1785 - 1805, Page 13, Entry 61
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Farington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049895&Relationship=Groom
Witnessed Marriage Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049895&Relationship=Bride



