

Richard Lavis Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184268
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lavis
Surname	Cowburn
Gender	Male
Abode	Henderson St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1845
Register	Baptisms 1844 -1846, Page 92, Entry 729
Source	LDS Film 93884
Parent Of	Margaret Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184268&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184268&Relationship=2ndParent



