

Joseph Mandale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052889
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mandale
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1816
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Mary Harford, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 266, Entry 798
Source	LDS Film 1656150
Witnessed By	Mary Harford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052889&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052889&Relationship=Witness_2
Married To	Anne Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052889&Relationship=Bride



