

Edward Hardesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hardesty
Gender	Male
Abode	Hurst street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1783
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 312
Source	LDS Film 93833
Parent Of	Harriot Hardesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035789&Relationship=Deceased
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035789&Relationship=2ndParent



