

Jane Houllett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299781
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Houllett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kingston's Gardens Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	12 Mar 1857
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 35, Entry 263
Source	LDS Film 1468979
Parent Of	Mary Ellen Houllett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299781&Relationship=Baptised
Married To	William Henry Houllett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299781&Relationship=1stParent



