

Edward Dargan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dargan
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 May 1850
Witnesses	Edward Dargan of Bright St.; Pat. Brady of Furkin St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 19, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122106&Relationship=Groom
Witnessed Marriage Of	Catharine Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122106&Relationship=Bride



