

George Nathan Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Nathan
Surname	Gerrard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Anderson St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 132, Entry 1049
Source	LDS 1656419
Parent	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117814&Relationship=2ndParent



