

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	St Paul's Square
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1787
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	24 Oct 1787
Register	Baptisms 1787, Page 175, Entry 935
Source	LDS Film 93833
Parent Of	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029069&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029069&Relationship=2ndParent



